"subject","predicate","object"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk"
"http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk","http://www.w3.org/2000/01/rdf-schema#label","Accidente del K-141 Kursk"
"http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk","http://www.w3.org/2004/02/skos/core#prefLabel","Accidente del K-141 Kursk"
"http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_nucleares"
"http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk","http://dbpedia.org/ontology/wikiPageID",5096317
"http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk","http://dbpedia.org/ontology/wikiPageRevisionID",103860990
"http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidente_del_K-141_Kursk?oldid=103860990&ns=14"
"http://es.dbpedia.org/resource/Naufragio_del_submarino_K-141_Kursk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk"
"http://es.dbpedia.org/resource/P-700_Granit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_del_K-141_Kursk"
