"subject","predicate","object"
"http://es.dbpedia.org/resource/Emerald_Sword","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Legendary_Tales"
"http://es.wikipedia.org/wiki/Legendary_Tales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legendary_Tales"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/2000/01/rdf-schema#label","Legendary Tales"
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Legendary Tales es el primer álbum de Rhapsody. Fue lanzado en 1997 y es la primera parte de la Emerald Sword Saga. Gracias a este disco, Rhapsody se dio a conocer rápidamente en la escena del power metal sinfónico con ritmos medievales europeos."
"http://es.dbpedia.org/resource/Legendary_Tales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hkzw"
"http://es.dbpedia.org/resource/Legendary_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_sinfónico"
"http://es.dbpedia.org/resource/Legendary_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_power_metal"
"http://es.dbpedia.org/resource/Legendary_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rhapsody_of_Fire"
"http://es.dbpedia.org/resource/Legendary_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Legendary_Tales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legendary_Tales"
"http://es.dbpedia.org/resource/Legendary_Tales","http://es.dbpedia.org/property/discografica","Limb Music Products"
"http://es.dbpedia.org/resource/Legendary_Tales","http://es.dbpedia.org/property/duracion","2730.0"
"http://es.dbpedia.org/resource/Legendary_Tales","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Legendary_Tales","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
