"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ismene_longipetala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismene_longipetala"
"http://es.dbpedia.org/resource/Elisena_longipetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismene_longipetala"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://www.w3.org/2000/01/rdf-schema#label","Ismene longipetala"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://www.w3.org/2000/01/rdf-schema#comment","Ismene longipetala es una especie de planta bulbosa geófita perteneciente a la familia de las amarilidáceas. Es originaria de Ecuador en la provincia de Loja y el norte de Perú."
"http://es.dbpedia.org/resource/Ismene_longipetala","http://xmlns.com/foaf/0.1/name","Ismene longipetala"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ismene"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismene_longipetala"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/binomial","Ismene longipetala"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/binomialAuthority","Meerow"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ismene_(planta)"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/name","Ismene longipetala"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/species","I. longipetala"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocallideae"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ismene_longipetala","http://dbpedia.org/ontology/wikiPageID",4832779
