"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Galeota","http://www.w3.org/2000/01/rdf-schema#label","Mario Galeota"
"http://es.dbpedia.org/resource/Mario_Galeota","http://www.w3.org/2000/01/rdf-schema#comment","Mario Galeota (Nápoles, c. 1499-íd., 1585) fue un poeta y noble napolitano perseguido por la Inquisición romana como adepto a las doctrinas del hereje español Juan de Valdés."
"http://es.dbpedia.org/resource/Mario_Galeota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_en_Italia"
"http://es.dbpedia.org/resource/Mario_Galeota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mario_Galeota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesados_por_la_Inquisición"
"http://es.dbpedia.org/resource/Mario_Galeota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Galeota"
"http://es.dbpedia.org/resource/Mario_Galeota","http://dbpedia.org/ontology/wikiPageID",8840052
"http://es.dbpedia.org/resource/Mario_Galeota","http://dbpedia.org/ontology/wikiPageRevisionID",114345813
"http://es.dbpedia.org/resource/Mario_Galeota","http://dbpedia.org/ontology/wikiPageLength",2861
"http://es.dbpedia.org/resource/Mario_Galeota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Galeota?oldid=114345813&ns=0"
"http://es.dbpedia.org/resource/Mario_Galeota","http://dbpedia.org/ontology/abstract","Mario Galeota (Nápoles, c. 1499-íd., 1585) fue un poeta y noble napolitano perseguido por la Inquisición romana como adepto a las doctrinas del hereje español Juan de Valdés."
"http://es.wikipedia.org/wiki/Mario_Galeota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Galeota"
