"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://www.w3.org/2000/01/rdf-schema#label","Idioma corso"
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma corso"
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Córcega"
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_italorromances"
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_romances_insulares"
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://dbpedia.org/ontology/wikiPageID",3017895
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://dbpedia.org/ontology/wikiPageRevisionID",115976697
"http://es.dbpedia.org/resource/Categoría:Idioma_corso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_corso?oldid=115976697&ns=14"
"http://es.dbpedia.org/resource/Idioma_corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_corso"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_corso"
"http://es.dbpedia.org/resource/Sassarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_corso"
"http://es.dbpedia.org/resource/Gallurés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_corso"
