"subject","predicate","object"
"http://es.dbpedia.org/resource/Folosaba_Dembelia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Diang_(Sierra_Leona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.wikipedia.org/wiki/Distrito_de_Koinadugu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Wara_Wara_Bafodia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Wara_Wara_Yagala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Mongo_(Sierra_Leona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Sengbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Kasunko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Sulima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Dembelia-Sinkunia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Koinadugu"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Koinadugu es uno de los doce distritos de Sierra Leona y uno de los cinco de la Provincia del Norte. Cubre un área de 12.121 km² y albergaba una población de 234.330 personas en 2004. La capital es Kabala."
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7zk7"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://xmlns.com/foaf/0.1/name","Koinadugu"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Distrito_de_Koinadugu","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kabala_(Sierra_Leona)"
