"subject","predicate","object"
"http://es.dbpedia.org/resource/Binomio_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Binomio de Oro"
"http://es.dbpedia.org/resource/Binomio_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvskq"
"http://es.dbpedia.org/resource/Binomio_de_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binomio_de_Oro"
"http://es.dbpedia.org/resource/Binomio_de_Oro","http://dbpedia.org/ontology/wikiPageID",7393299
"http://es.dbpedia.org/resource/Binomio_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",105089903
"http://es.dbpedia.org/resource/Binomio_de_Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binomio_de_Oro_de_América"
"http://es.dbpedia.org/resource/Binomio_de_Oro","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Binomio_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binomio_de_Oro?oldid=105089903&ns=0"
"http://es.dbpedia.org/resource/Los_Hermanos_Zuleta","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Binomio_de_Oro"
"http://es.wikipedia.org/wiki/Binomio_de_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binomio_de_Oro"
