"subject","predicate","object"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","DISH (Texas)"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","DISH es un pueblo ubicado en el condado de Denton en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 201 habitantes y una densidad poblacional de 47,64 personas por km².​"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x821"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/DISH_(Texas)","http://xmlns.com/foaf/0.1/name","DISH"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Texas"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Denton"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DISH_(Texas)"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://es.dbpedia.org/property/código",2412433
"http://es.dbpedia.org/resource/DISH_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://es.dbpedia.org/property/densidad",4764
"http://es.dbpedia.org/resource/DISH_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://es.dbpedia.org/property/elevaciónMedia",200
"http://es.dbpedia.org/resource/DISH_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/DISH_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
