"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Gervais-sur-Mare_(cantón,_Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare"
"http://es.dbpedia.org/resource/Castanet-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare"
"http://es.wikipedia.org/wiki/Cantón_de_Saint-Gervais-sur-Mare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare"
"http://es.dbpedia.org/resource/Rosis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Saint-Gervais-sur-Mare"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Saint-Gervais-sur-Mare era una división administrativa francesa, que estaba situada en el departamento de Hérault y la región de Languedoc-Rosellón.​"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6yhc"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://xmlns.com/foaf/0.1/name","Cantón de Saint-Gervais-sur-Mare"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Hérault"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Saint-Gervais-sur-Mare"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/código",3431
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Falip"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/imagen","Canton de saint gervais sur mare.png"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/imageninferior","Cantonsaintgervaismare.JPG"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/imageninferiorPie","Mapa del cantón con sus comunas"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/nombreCompleto","Cantón de Saint-Gervais-sur-Mare"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Saint-Gervais-sur-Mare"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/población",8610
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/subdivisión","Comunas 11"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/superficie",19102
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://dbpedia.org/ontology/wikiPageID",4504270
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://dbpedia.org/ontology/wikiPageRevisionID",127675036
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://dbpedia.org/ontology/wikiPageLength",2700
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://dbpedia.org/ontology/populationTotal",8610
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Saint-Gervais-sur-Mare?oldid=127675036&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare","http://dbpedia.org/ontology/abstract","El cantón de Saint-Gervais-sur-Mare era una división administrativa francesa, que estaba situada en el departamento de Hérault y la región de Languedoc-Rosellón.​"
"http://dbpedia.org/resource/Canton_of_Saint-Gervais-sur-Mare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-sur-Mare"
