"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanganika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanganica"
"http://es.dbpedia.org/resource/Tangañica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanganica"
"http://es.dbpedia.org/resource/Tanganica","http://www.w3.org/2000/01/rdf-schema#label","Tanganica"
"http://es.dbpedia.org/resource/Tanganica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bf18"
"http://es.dbpedia.org/resource/Tanganica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanganica"
"http://es.dbpedia.org/resource/Tanganica","http://dbpedia.org/ontology/wikiPageID",87249
"http://es.dbpedia.org/resource/Tanganica","http://dbpedia.org/ontology/wikiPageRevisionID",122453455
"http://es.dbpedia.org/resource/Tanganica","http://dbpedia.org/ontology/wikiPageLength",385
"http://es.dbpedia.org/resource/Tanganica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanganica?oldid=122453455&ns=0"
"http://es.dbpedia.org/resource/Tanganyika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanganica"
"http://dbpedia.org/resource/Tanganyika_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanganica"
"http://es.wikipedia.org/wiki/Tanganica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanganica"
