"subject","predicate","object"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/2000/01/rdf-schema#label","Dead Nation"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Dead Nation es un videojuego shoot 'em up de acción para PlayStation 3 desarrollado por Housemarque. Fue lanzado en la PlayStation Network, el 30 de noviembre de 2010 en América del Norte, y el 10 de diciembre en Europa.​ Dead Nation tiene lugar en un mundo de ficción afectada por un apocalipsis zombi. El jugador puede jugar como un personaje masculino o femenino y luchar contra los diferentes tipos de zombis. Dead Nation fue uno de los juegos gratis dada por Sony como parte de su paquete 'Welcome Back' originado por la intrusión de PlayStation .​"
"http://es.dbpedia.org/resource/Dead_Nation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc8yg"
"http://es.dbpedia.org/resource/Dead_Nation","http://xmlns.com/foaf/0.1/name","Dead Nation"
"http://es.dbpedia.org/resource/Dead_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Finlandia"
"http://es.dbpedia.org/resource/Dead_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Dead_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlayStation_Network"
"http://es.dbpedia.org/resource/Dead_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Dead_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Dead_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
