"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_cóndor_de_oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_cóndor_de_oro"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://www.w3.org/2000/01/rdf-schema#label","El cóndor de oro"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://www.w3.org/2000/01/rdf-schema#comment","El cóndor de oro es una película de Argentina filmada en colores dirigida por  sobre su propio guion escrito en colaboración Francisco D'Intino que se estrenó el 20 de abril de 1996 y que tuvo como actores principales a Pablo Alarcón, Ulises Dumont, Blanca Oteyza,  y Luis Medina Castro. Fue filmada parcialmente en El Calafate, Buenos Aires, Villa Gesell y provincias de Misiones, Jujuy y Mendoza. Fue la última película de Medina Castro."
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://xmlns.com/foaf/0.1/name","El cóndor de oro"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_cóndor_de_oro"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/dirección","Enrique Muzio"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/distribución","Movimiento Producciones Cinematográficas"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alberto_Basail"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/guion","Francisco D'Intino y Enrique Muzio"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/imdb",223078
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/José_Luis_Castiñeira_de_Dios"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Francisco_D'Intino"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/productora","Personal técnico"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/productora","Movimiento Producciones Cinematográficas"
