"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Gijón"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Gijón"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón","http://dbpedia.org/ontology/wikiPageID",653909
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón","http://dbpedia.org/ontology/wikiPageRevisionID",122563995
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Gijón?oldid=122563995&ns=14"
"http://es.dbpedia.org/resource/San_Andrés_de_los_Tacones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Bernueces","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Jove_(Gijón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Porceyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Santurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Fresno_(Gijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Tremañes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Deva_(Gijón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Caldones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Cenero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Cabueñes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Somió","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Lavandera_(Gijón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Huerces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Ruedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Poago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Leorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Veriña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Roces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Serín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:La_Pedrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Vega_(Gijón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Baldornón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Fano_(Gijón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
