"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Huiramba"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://www.w3.org/2000/01/rdf-schema#comment","Huiramba es un municipio del estado de Michoacán de Ocampo, en México, ubicado en el centro-norte del estado. Su cabecera municipal es el pueblo homónimo."
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://xmlns.com/foaf/0.1/name","Municipio de Huiramba"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Huiramba"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Huiramba"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://es.dbpedia.org/property/código",16039
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://es.dbpedia.org/property/densidad",9989
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://es.dbpedia.org/property/dirigentesNombres","Alejandro García Serna 20px Movimiento Regeneración Nacional"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://es.dbpedia.org/property/elevaciónAlta",2700
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://es.dbpedia.org/property/elevaciónBaja",2100
