"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaunas_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Žalgiris_Arena"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/2000/01/rdf-schema#label","Žalgiris Arena"
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Žalgiris Arena es un pabellón deportivo ubicado en la ciudad de Kaunas, Lituania. Se trata del pabellón deportivo más grande tanto de Lituania, como de los tres países bálticos, con un aforo de 15 442 espectadores para partidos de baloncesto. Fue inaugurado el 18 de agosto de 2011, con un encuentro de baloncesto entre las selecciones de Lituania y España. Es el recinto en el que disputa sus partidos como local el equipo de baloncesto BC Žalgiris."
"http://es.dbpedia.org/resource/Žalgiris_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051yksf"
