"subject","predicate","object"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","La maldición de Frankenstein"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#comment","La maldición de Frankenstein (título original en inglés: The Curse of Frankenstein) es una película de terror británica de 1957, dirigida por Terence Fisher y producida por Hammer Productions. Fue la primera película en color del estudio, y la primera de las siete películas que hizo sobre Frankenstein. La cinta es protagonizada por Peter Cushing y Christopher Lee."
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wq1m"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://xmlns.com/foaf/0.1/name","The Curse of Frankenstein"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://xmlns.com/foaf/0.1/name","La maldición de Frankenstein"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Suiza"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_clase_B"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Frankenstein"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hammer_Film_Productions"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinicios_cinematográficos"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Reino_Unido"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_maldición_de_Frankenstein"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/basadaEn","Frankenstein o el moderno Prometeo de  Mary Shelley"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Terence_Fisher"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/filmaffinity",474913
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jack_Asher"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jimmy_Sangster"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/imagen","Curse of Frankenstein 1957B.jpg"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/imdb",50280
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/James_Needs"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/James_Bernard"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Max_Rosenberg"
