"subject","predicate","object"
"http://dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villard-sur-Doron"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/2000/01/rdf-schema#label","Villard-sur-Doron"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/2000/01/rdf-schema#comment","Villard-sur-Doron  es una comuna y población de Francia, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Albertville y cantón de Beaufort. Está integrada en la Communauté de communes Confluences ."
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npf_n"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://xmlns.com/foaf/0.1/name","Villard-sur-Doron"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villard-sur-Doron"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/códigoPostal",73270
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Paul_Berthod"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/nombre","Villard-sur-Doron"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/población",641
"http://es.dbpedia.org/resource/Villard-sur-Doron","http://es.dbpedia.org/property/poblaciónAño",1999
