"subject","predicate","object"
"http://es.wikipedia.org/wiki/Micranthes_stellaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micranthes_stellaris"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://www.w3.org/2000/01/rdf-schema#label","Micranthes stellaris"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://www.w3.org/2000/01/rdf-schema#comment","La saxifraga estrellada o estrellita (Micranthes stellaris o antes, Saxifraga stellaris) es una planta herbácea de la familia de las saxifragáceas nativa del centro y norte de Europa, donde se da en estado silvestre en regiones montañosas desde el Reino Unido y la península escandinava hasta los Alpes. También se encuentra en Sierra Nevada y en la Sierra de Béjar (España)."
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0896zq"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://xmlns.com/foaf/0.1/name","Saxifraga estrellada"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Galasso"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2005"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Soldano"
