"subject","predicate","object"
"http://dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jlloyd_Samuel"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/2000/01/rdf-schema#label","Jlloyd Samuel"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/2000/01/rdf-schema#comment","Jlloyd Samuel (San Fernando, Trinidad y Tobago; 29 de marzo de 1981-High Legh, Reino Unido; 15 de mayo de 2018)​ fue un futbolista inglés. Jugaba de lateral izquierdo. Falleció en un accidente de tráfico, tras dejar a sus hijos en el colegio.​"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sm69"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://xmlns.com/foaf/0.1/name","Jlloyd Samuel"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglo-trinitense"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aston_Villa_Football_Club"
"http://es.dbpedia.org/resource/Jlloyd_Samuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cardiff_City_Football_Club"
