"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Salejard-Igarka"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril Salejard-Igarka, también llamado Línea principal Transpolar (Трансполярная магистраль, Transpolyarnaya Magistral), Ferrocarril de la Muerte o Camino de Muerte (Мёртвая дорога), fue un proyecto de línea ferroviaria del sistema de gulag soviético que tuvo lugar entre 1949 y 1953. Fue parte del gran diseño de Stalin de trazar una línea de ferrocarril a través de Siberia septentrional para alcanzar los territorios más al este de la Unión Soviética. Contaba con un ancho de vía de 1520 mm. La conexión entre Salejard e Igarka medía 1.297 km de longitud. El proyecto fue construido mayoritariamente por prisioneros sobre todo políticos, condenados a trabajo forzado, de los cuales murieron miles.​​"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k8l7"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://xmlns.com/foaf/0.1/name","Salejard-Igarka"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Rusia"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Salejard-Igarka"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/anchoVía","1524.0"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/autoridad","Ministerio de Asuntos Internos"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/clausura",1953
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/estatus","proyectado, parcialmente operativo, abandonado"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/imagen","Transpolar magistral map Dutch.png"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/inauguración",1949
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/longitudVía","1482.0"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/mapa","Karte der Stalinbahn, Russian.png"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/nombre","Salejard-Igarka"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/pieImagen","Rojo: en uso · Gris: en desuso · Punteado: nunca construido · Verde: otros ferrocarriles"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Ferrocarril_de_vía_ancha"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://es.dbpedia.org/property/estacionesPrincipales","Abez, Pechora, Yermakovo, Igarka, Salejard"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://dbpedia.org/ontology/wikiPageID",2491327
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://dbpedia.org/ontology/wikiPageRevisionID",129513455
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207105345/http:/www.yamal.org/501/index_e.htm"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070525042339/http:/www.adm.yanao.ru/127/"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://parovoz.com/stories/501.html"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://englishrussia.com/%3Fp=1305"
"http://es.dbpedia.org/resource/Ferrocarril_Salejard-Igarka","http://dbpedia.org/ontology/MeanOfTransportation/width","1524.0"
