"subject","predicate","object"
"http://es.dbpedia.org/resource/Atrapa_un_millón","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Atrapa_un_millón","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Números_locos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Números_locos","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Date_el_bote","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Date_el_bote","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Domino_Day","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/La_lista_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/La_lista_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/First_Dates","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/First_Dates","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Jorge_Fernández_Madinabeitia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Increíbles:_el_gran_desafío","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Increíbles:_el_gran_desafío","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/¡Qué_más_quisiera_yo!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/¡Qué_más_quisiera_yo!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/¿Quién_quiere_ser_millonario%3F_(España)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/¿Quién_quiere_ser_millonario%3F_(España)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Gran_Hermano_VIP_(España)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/La_isla_de_las_tentaciones","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/La_isla_de_las_tentaciones","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Avanti_¡que_pase_el_siguiente!","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Avanti_¡que_pase_el_siguiente!","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Los_mejores_años_de_nuestra_vida_canción_a_canción","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Los_mejores_años_de_nuestra_vida_canción_a_canción","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.wikipedia.org/wiki/Carlos_Sobera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/First_Dates:_Crucero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/First_Dates:_Crucero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Little_Big_Show","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Little_Big_Show","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Supervivientes_(España)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Torbe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Nocturna_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Nocturna_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Volverte_a_ver_(España)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Bendita_calamidad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/¿Quién_quiere_ser_millonario%3F","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/¿Quién_quiere_ser_millonario%3F","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/La_crisis_carnívora","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/La_crisis_carnívora","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Sobera"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/2000/01/rdf-schema#label","Carlos Sobera"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Javier Sobera Pardo (Baracaldo, Vizcaya, 11 de agosto de 1960) es un actor, presentador de televisión, empresario teatral y exprofesor universitario español."
"http://es.dbpedia.org/resource/Carlos_Sobera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2zq94"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://xmlns.com/foaf/0.1/name","Carlos Sobera"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://xmlns.com/foaf/0.1/homepage","http://www.carlossobera.com/"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_del_País_Vasco"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_TP_de_Oro_al_mejor_presentador"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Televisión_Española"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_concursos_de_España"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Telecinco"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vizcaya"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baracaldeses"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Sobera"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://es.dbpedia.org/property/apellidos","Sobera"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://es.dbpedia.org/property/autor","filmax.com"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Carlos_Sobera","http://es.dbpedia.org/property/año",2001
