"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Moudeina"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacqueline_Moudeina"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://dbpedia.org/ontology/wikiPageID",9512064
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://dbpedia.org/ontology/wikiPageRevisionID",128105937
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinennalsaward.org/index.php%3Foption=com_content&view=article&id=79&Itemid=111&lang=en"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120101043316/http:/www.oslofreedomforum.com/speakers/jacqueline_moudeina.html"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rightlivelihood.org/%3Fid=2429"
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://dbpedia.org/ontology/wikiPageLength",8268
"http://es.dbpedia.org/resource/Jacqueline_Moudeina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacqueline_Moudeina?oldid=128105937&ns=0"
"http://es.wikipedia.org/wiki/Jacqueline_Moudeina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacqueline_Moudeina"
