"subject","predicate","object"
"http://dbpedia.org/resource/Beaker_(glassware)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaso_de_precipitado"
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://www.w3.org/2000/01/rdf-schema#label","Vaso de precipitado"
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://www.w3.org/2000/01/rdf-schema#comment","Un vaso de precipitado es un recipiente cilíndrico de vidrio borosilicatado fino que se utiliza muy comúnmente en el laboratorio, sobre todo, para preparar o calentar sustancias, medir o traspasar líquidos. Es cilíndrico con un fondo plano; se le encuentra de varias capacidades, desde 100 mL hasta de varios litros. Normalmente es de vidrio, de metal o de un plástico en especial y es aquel cuyo objetivo es contener gases o líquidos. Tiene componentes de teflón u otros materiales resistentes a la corrosión."
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d20w4"
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_de_laboratorio"
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_laboratorio"
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_volumétrico_(química)"
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaso_de_precipitado"
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://dbpedia.org/ontology/wikiPageID",256271
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://dbpedia.org/ontology/wikiPageRevisionID",130006077
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaso_de_precipitado?oldid=130006077&ns=0"
"http://es.dbpedia.org/resource/Vaso_de_precipitado","http://dbpedia.org/ontology/abstract","Un vaso de precipitado es un recipiente cilíndrico de vidrio borosilicatado fino que se utiliza muy comúnmente en el laboratorio, sobre todo, para preparar o calentar sustancias, medir o traspasar líquidos. Es cilíndrico con un fondo plano; se le encuentra de varias capacidades, desde 100 mL hasta de varios litros. Normalmente es de vidrio, de metal o de un plástico en especial y es aquel cuyo objetivo es contener gases o líquidos. Tiene componentes de teflón u otros materiales resistentes a la corrosión. Suelen estar graduados, pero esta graduación es inexacta por la misma del artefacto; su forma regular facilita que pequeñas variaciones en la temperatura o incluso en el vertido pasen desapercibidas en la graduación. No es recomendable utilizarlo para medir volúmenes de sustancias, ya que es un material que se somete a cambios bruscos de temperatura, lo cual lo hace desgraduar y en consecuencia entregará una medida errónea."
"http://es.dbpedia.org/resource/Beaker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_precipitado"
"http://es.dbpedia.org/resource/Vaso_Berzelius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_precipitado"
"http://es.dbpedia.org/resource/Vaso_Griffin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_precipitado"
"http://es.dbpedia.org/resource/Vaso_de_precipitados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_precipitado"
"http://es.wikipedia.org/wiki/Vaso_de_precipitado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaso_de_precipitado"
