"subject","predicate","object"
"http://es.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/2000/01/rdf-schema#label","Parents Television Council"
"http://es.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/2000/01/rdf-schema#comment","El Parents Television Council (PTC) es una organización sin fines de lucro ubicada en Estados Unidos que fue creada y es dirigida por el activista conservador L. Brent Bozell III cuya principal meta es ""promover y restaurar la responsabilidad a la industria del entretenimiento.""​ Sus campañas incluyen el permitir a sus subscriptores el seleccionar y pagar sólo los canales del cable que ellos prefieren ver, haciendo a las empresas y sus publicidades responsables por el tipo de programa de televisión en que ponen su publicidad, e intentan evitar que los niños vean contenidos en la televisión que pueden ser dañinos o negativos."
"http://es.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m6bn"
"http://es.dbpedia.org/resource/Parents_Television_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión"
"http://es.dbpedia.org/resource/Parents_Television_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parents_Television_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parents_Television_Council"
"http://es.dbpedia.org/resource/Parents_Television_Council","http://dbpedia.org/ontology/wikiPageID",1537279
"http://es.dbpedia.org/resource/Parents_Television_Council","http://dbpedia.org/ontology/wikiPageRevisionID",125810503
"http://es.dbpedia.org/resource/Parents_Television_Council","http://dbpedia.org/ontology/wikiPageLength",3597
"http://es.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parents_Television_Council?oldid=125810503&ns=0"
"http://es.dbpedia.org/resource/Parents_Television_Council","http://dbpedia.org/ontology/abstract","El Parents Television Council (PTC) es una organización sin fines de lucro ubicada en Estados Unidos que fue creada y es dirigida por el activista conservador L. Brent Bozell III cuya principal meta es ""promover y restaurar la responsabilidad a la industria del entretenimiento.""​ Sus campañas incluyen el permitir a sus subscriptores el seleccionar y pagar sólo los canales del cable que ellos prefieren ver, haciendo a las empresas y sus publicidades responsables por el tipo de programa de televisión en que ponen su publicidad, e intentan evitar que los niños vean contenidos en la televisión que pueden ser dañinos o negativos. A través de los años, la PTC ha lanzado varias campañas en respuesta a la constante ""indecencia"" que encuentran en los programas de televisión. Tales campañas han involucrado el enviar reclamos a la FCC,​ con el PTC ganando en varias ocasiones.​ Por ejemplo, en 1998, el copresidente de PTC Steve Allen lanzó una campaña de publicidad en los periódicos promoviendo al PTC, que se publicó en muchas partes, incluyendo el The New York Times.​ El PTC ha generado la gran mayoría de quejas relacionadas con la indecencia en los contenidos de televisión, ya sea por quejas escritas o por formularios de quejas sobre indecencia ante la FCC.​​​​"
"http://es.wikipedia.org/wiki/Parents_Television_Council","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parents_Television_Council"
"http://dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parents_Television_Council"
