"subject","predicate","object"
"http://es.dbpedia.org/resource/Campins","http://www.w3.org/2000/01/rdf-schema#label","Campins"
"http://es.dbpedia.org/resource/Campins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wk6xjj"
"http://es.dbpedia.org/resource/Campins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campins"
"http://es.dbpedia.org/resource/Campins","http://dbpedia.org/ontology/wikiPageID",9305161
"http://es.dbpedia.org/resource/Campins","http://dbpedia.org/ontology/wikiPageRevisionID",123777248
"http://es.dbpedia.org/resource/Campins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campíns"
"http://es.dbpedia.org/resource/Campins","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Campins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campins?oldid=123777248&ns=0"
"http://dbpedia.org/resource/Campins,_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campins"
"http://es.wikipedia.org/wiki/Campins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campins"
