"subject","predicate","object"
"http://es.dbpedia.org/resource/WAD","http://www.w3.org/2000/01/rdf-schema#label","WAD"
"http://es.dbpedia.org/resource/WAD","http://www.w3.org/2000/01/rdf-schema#comment","Son llamados WAD (Where is All the Data (Traducido literalmente como: ""¿Donde Están todos los Datos?"")​ a los archivos con extensión .wad, el cual fue registrado como módulo de maps en 3d para el motor de Doom. A su vez los ""WAD's"" formaron parte de una gran cantidad de juegos desarrollados por id Software como por otros juegos que usaban el motor de DOOM. Esta extensión también es usada por los canales de la consola Wii. También hay una serie de MegaWads con mejoras para el motor gráfico del Doom II."
"http://es.dbpedia.org/resource/WAD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041pbq"
"http://es.dbpedia.org/resource/WAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_informáticos"
"http://es.dbpedia.org/resource/WAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doom"
"http://es.dbpedia.org/resource/WAD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WAD"
"http://es.dbpedia.org/resource/WAD","http://dbpedia.org/ontology/wikiPageID",180219
"http://es.dbpedia.org/resource/WAD","http://dbpedia.org/ontology/wikiPageRevisionID",127676165
"http://es.dbpedia.org/resource/WAD","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/WAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WAD?oldid=127676165&ns=0"
"http://es.dbpedia.org/resource/WAD","http://dbpedia.org/ontology/abstract","Son llamados WAD (Where is All the Data (Traducido literalmente como: ""¿Donde Están todos los Datos?"")​ a los archivos con extensión .wad, el cual fue registrado como módulo de maps en 3d para el motor de Doom. A su vez los ""WAD's"" formaron parte de una gran cantidad de juegos desarrollados por id Software como por otros juegos que usaban el motor de DOOM. Esta extensión también es usada por los canales de la consola Wii. Los WAD's son construcciones forjadas por jugadores del Doom por medio de programas especializados en este tipo de acción como el  o el , donde regularmente su división radica por un total de mapas (generalmente 32 para los Megawads), dependiendo de la cantidad decidida por los productores. La descarga de WAD's en la red es variada y múltiple. Hay un gran número de páginas web con una cantidad de WAD's considerable en sus listas, donde Doomworld es la fuente con más elementos registrados hasta ahora. El reconocimiento en la construcción de WAD's se lleva a cabo en esta misma página en una ceremonia de premios titulada los Cacowards en donde se han realizado hasta ahora diez entregas.[cita requerida] Los WAD's se encuentran también fácilmente por medio de servidores en programas de interconexión IP para multijugador como el Zdaemon o el . Se considera una tradición la construcción de WAD's en los jugadores del Doom, ya que el peso de un WAD regular no varia de las 20 MB. También hay una serie de MegaWads con mejoras para el motor gráfico del Doom II."
"http://es.dbpedia.org/resource/WADs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WAD"
"http://es.wikipedia.org/wiki/WAD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WAD"
"http://dbpedia.org/resource/Doom_WAD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WAD"
