"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Lima"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Lima"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_educación_superior_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima","http://dbpedia.org/ontology/wikiPageID",806559
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",79713606
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Lima?oldid=79713606&ns=14"
"http://es.dbpedia.org/resource/Universidad_Autónoma_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima"
"http://es.dbpedia.org/resource/Universidad_ESAN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Educación_Enrique_Guzmán_y_Valle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Universidad_San_Ignacio_de_Loyola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Universidad_Inca_Garcilaso_de_la_Vega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lima"
