"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edith_Anna_Ellis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Anna_Ellis"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Edith Anna Ellis"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Edith Anna Ellis (1 de marzo de 1868​ – 31 de julio de 1940) fue una activista por los derechos de las mujeres, escritora, política y campesina estadounidense. Se presentó como candidata en unas elecciones con el lema ""Insisto en que ningún hombre ocupe un puesto que una mujer pueda ocupar"",​ una cita del War Industries Board,​ además de con otros lemas de guerra contextualizados para apoyar a las mujeres en política."
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarias"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Anna_Ellis"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://dbpedia.org/ontology/wikiPageID",9478715
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",127521388
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://dbpedia.org/ontology/wikiPageLength",7412
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Anna_Ellis?oldid=127521388&ns=0"
"http://es.dbpedia.org/resource/Edith_Anna_Ellis","http://dbpedia.org/ontology/abstract","Edith Anna Ellis (1 de marzo de 1868​ – 31 de julio de 1940) fue una activista por los derechos de las mujeres, escritora, política y campesina estadounidense. Se presentó como candidata en unas elecciones con el lema ""Insisto en que ningún hombre ocupe un puesto que una mujer pueda ocupar"",​ una cita del War Industries Board,​ además de con otros lemas de guerra contextualizados para apoyar a las mujeres en política."
