"subject","predicate","object"
"http://es.dbpedia.org/resource/Quiahuiztlán","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_totonaca"
"http://es.dbpedia.org/resource/Totonaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_totonaca"
"http://es.dbpedia.org/resource/Pueblo_huasteco","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cultura_totonaca"
"http://es.dbpedia.org/resource/Pueblo_huasteco","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cultura_totonaca"
"http://es.dbpedia.org/resource/Conquista_de_México","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cultura_totonaca"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://www.w3.org/2000/01/rdf-schema#label","Cultura totonaca"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://www.w3.org/2000/01/rdf-schema#comment","La civilización totonaca o totoneca fue un pueblo indígena mesoamericano que habitó principalmente en el Estado de Veracruz y el norte de Puebla y la región de la costa. Su ubicación temporal se refiere al año 800 d. C en el clásico tardío . Originalmente, formaron una confederación de ciudades, pero, en épocas posteriores, parece que se organizaron en tres señoríos: norte, sur y serrano.​ Su economía era agrícola y comercial. Tuvieron grandes centros urbanos como: El Tajín (300-1200), máximo exponente del esplendor de la cultura totonaca, Papantla (900-1519) y Cempoala (900-1519)."
"http://es.dbpedia.org/resource/Cultura_totonaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_totonaca"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Cempoala"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Papantla_de_Olarte"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/El_Tajín"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://es.dbpedia.org/property/causa","Fusión a la Corona de Castilla"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://es.dbpedia.org/property/decadencia",1521
"http://es.dbpedia.org/resource/Cultura_totonaca","http://es.dbpedia.org/property/descripciónImagen","Cerámica Totonaca."
"http://es.dbpedia.org/resource/Cultura_totonaca","http://es.dbpedia.org/property/fundación","a partir del año 800 D. c"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://es.dbpedia.org/property/imagen","Totonaque Auch 4.jpg"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Cultura_totonaca","http://es.dbpedia.org/property/zonas","Norte de los estados de Puebla y Veracruz"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://dbpedia.org/ontology/wikiPageID",17985
"http://es.dbpedia.org/resource/Cultura_totonaca","http://dbpedia.org/ontology/wikiPageRevisionID",130204558
"http://es.dbpedia.org/resource/Cultura_totonaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuevomundo.revues.org/3287"
"http://es.dbpedia.org/resource/Cultura_totonaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-msh.fr/livre/%3FGCOI=27351100793320"
