"subject","predicate","object"
"http://es.dbpedia.org/resource/(2347)_Vinata","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2346)_Lilio"
"http://dbpedia.org/resource/2346_Lilio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2346)_Lilio"
"http://es.wikipedia.org/wiki/(2346)_Lilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2346)_Lilio"
"http://es.dbpedia.org/resource/(2345)_Fučik","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2346)_Lilio"
"http://es.dbpedia.org/resource/(2346)_Lilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2346)_Lilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2346)_Lilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2346)_Lilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2346)_Lilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2346)_Lilio","http://www.w3.org/2000/01/rdf-schema#label","(2346) Lilio"
"http://es.dbpedia.org/resource/(2346)_Lilio","http://www.w3.org/2000/01/rdf-schema#comment","(2346) Lilio es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de febrero de 1934 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(2346)_Lilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2346)_Lilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
