"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magali_Baton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magali_Baton"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/2000/01/rdf-schema#label","Magali Baton"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/2000/01/rdf-schema#comment","Magali Baton (Saint-Chamond, 12 de marzo de 1971) es una deportista francesa que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 1997 y cinco medallas en el Campeonato Europeo de Yudo entre los años 1994 y 1999.​"
"http://es.dbpedia.org/resource/Magali_Baton","http://xmlns.com/foaf/0.1/name","Magali Baton"
"http://es.dbpedia.org/resource/Magali_Baton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Magali_Baton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magali_Baton"
"http://es.dbpedia.org/resource/Magali_Baton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Magali_Baton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Magali_Baton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Chamond"
"http://es.dbpedia.org/resource/Magali_Baton","http://es.dbpedia.org/property/nombre","Magali Baton"
"http://es.dbpedia.org/resource/Magali_Baton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Magali_Baton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Chamond"
"http://es.dbpedia.org/resource/Magali_Baton","http://dbpedia.org/ontology/wikiPageID",6908362
"http://es.dbpedia.org/resource/Magali_Baton","http://dbpedia.org/ontology/wikiPageRevisionID",128975107
"http://es.dbpedia.org/resource/Magali_Baton","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Magali_Baton","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Magali_Baton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magali_Baton?oldid=128975107&ns=0"
"http://es.dbpedia.org/resource/Magali_Baton","http://dbpedia.org/ontology/abstract","Magali Baton (Saint-Chamond, 12 de marzo de 1971) es una deportista francesa que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 1997 y cinco medallas en el Campeonato Europeo de Yudo entre los años 1994 y 1999.​"
"http://dbpedia.org/resource/Magali_Baton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magali_Baton"
