"subject","predicate","object"
"http://dbpedia.org/resource/Pre-Columbian_trans-oceanic_contact_theories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://www.w3.org/2000/01/rdf-schema#label","Contactos transoceánicos precolombinos"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://www.w3.org/2000/01/rdf-schema#comment","Los contactos transoceánicos precolombinos son las posibles relaciones existentes entre los indígenas americanos y los habitantes de otros continentes previas al descubrimiento de América de 1492, cuando Cristóbal Colón arribó a la isla de San Salvador."
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ydp"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contactos_transoceánicos_precolombinos"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contactos_transoceánicos_precolombinos"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/autor","Von Wuthenau, Alexander"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/autor","Lawrence, Harold G."
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/autor","Van Sertima, Ivan"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/editorial","Crown Publishers"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/editorial","John Henry and Mary Louisa Dunn Bryant Foundation"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/isbn","B0007HV7US"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/título","African Explorers of the New World"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/título","They Came Before Columbus"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/título","Unexpected Faces in Ancient America: The Historical Testimony of Pre-Columbian Artists"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/url","https://archive.org/details/theycamebeforeco0036vans|editorial=Random House"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://es.dbpedia.org/property/url","https://archive.org/details/unexpectedfacesi0000wuth"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://dbpedia.org/ontology/wikiPageID",4598479
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://dbpedia.org/ontology/wikiPageRevisionID",129993157
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public.asu.edu/~mesmith9/tval/RomanFigurine.html"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unexpectedfacesi0000wuth"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/theycamebeforeco0036vans%7Ceditorial=Random"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexguerraterra.blogspot.cl/2012/08/polinesios-en-america-500-anos-antes.html"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030702180516/http:/farms.byu.edu/display.php%3Fid=126&table=review"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010002822/http:/www.unm.edu/~rhristov/Romanhead.html"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://dbpedia.org/ontology/wikiPageLength",50201
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contactos_transoceánicos_precolombinos?oldid=129993157&ns=0"
"http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos","http://dbpedia.org/ontology/abstract","Los contactos transoceánicos precolombinos son las posibles relaciones existentes entre los indígenas americanos y los habitantes de otros continentes previas al descubrimiento de América de 1492, cuando Cristóbal Colón arribó a la isla de San Salvador. Las hipótesis sobre contactos entre el Nuevo Mundo y el Viejo Mundo han sido propuestas desde el encuentro de los mundos y actualmente, además de la presencia inmemorial de los esquimales yupik e iñupiat​ —pobladores de la península de Chukotka en Siberia, la isla San Lorenzo, las islas Diómedes y Alaska— la colonización vikinga en el noreste de América —tras el descubrimiento de la aldea en L'Anse aux Meadows en Terranova, en Canadá, fechado alrededor del 1000​— es el único caso plenamente comprobado de contacto entre ambos mundos durante la época precolombina."
"http://es.wikipedia.org/wiki/Contactos_transoceánicos_precolombinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contactos_transoceánicos_precolombinos"
