"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasico_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_del_Sur"
"http://es.dbpedia.org/resource/Clasico_del_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_del_Sur"
"http://es.dbpedia.org/resource/Clásico_del_Sur_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_del_Sur"
"http://es.wikipedia.org/wiki/Clásico_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásico_del_Sur"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Clásico del Sur"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Clásico del Sur es un encuentro futbolístico que se juega entre los dos clubes de Argentina, Banfield y Lanús. Es llamado así ya que ambos están localizados en la zona sur del conurbano bonaerense."
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://xmlns.com/foaf/0.1/homepage","http://www.clublanus.com/"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_del_Sur"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/body",5
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/empates",28
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/equipo","Lanús"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/equipo","Banfield"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/leftarm",5
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/patternB","_lanus2016h"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/patternB","_banfield1516h"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/patternLa","_left"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/patternLa","_lanus2016h"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/patternRa","_right"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/patternRa","_lanus2016h"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/patternSh","_lanus16h"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/patternSh","_Banfield1516h"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/patternSo","_whitehorizontal"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/pieDeImagen","Hinchadas de Lanús  y Banfield"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/resultado","Lanús 0-1 Banfield"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/resultado","Lanus 4-0 Banfield"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/rightarm",5
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/shorts",5
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/socks",8000
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/socks",5
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/ciudadORegión","Lanús"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/ciudadORegión","Banfield"
"http://es.dbpedia.org/resource/Clásico_del_Sur","http://es.dbpedia.org/property/fechagol",8
