"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Fernando_de_Córdoba_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#label","Filósofos de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordobeses_(España)_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageID",6062813
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",105596157
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_de_Córdoba_(España)?oldid=105596157&ns=14"
"http://es.dbpedia.org/resource/Fernando_Pérez-Borbujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Maimónides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Averroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Muhammad_ibn_Massarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Séneca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)"
