"subject","predicate","object"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://www.w3.org/2000/01/rdf-schema#label","Salto Ventoso"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://www.w3.org/2000/01/rdf-schema#comment","Salto Ventoso es una cascada de 55 metros que cae en una caverna en forma de herradura, de 200 metros de longitud y 25 metros de altura. Localizada en Rio Grande do Sul, en el municipio de Farroupilha, en Linha Muller, Distrito de Nueva Cerdeña, a doce kilómetros de la ciudad. Su principal característica es la posibilidad que ofrece al visitante de ver la caída de agua desde detrás. Hay un pasaje en su contorno, que tal como un túnel mitad cerrado, mitad entreabierto, permite a los visitantes completar un paseo por la cascada. Cuando el sol brilla dentro de la caverna sobre la cascada de agua en el interior se producen reflejos de varios colores en las paredes de la cueva."
"http://es.dbpedia.org/resource/Salto_Ventoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Brasil"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salto_Ventoso"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/alturatotal","55 m"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Farroupilha"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/campo1Nombre","Ciudad más próxima"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/imagen","Mirante Salto Ventoso.jpg"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/mapaLoc","Rio Grande del Sur"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/nombre","Salto Ventoso"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/pie","Cascada del Salto Ventoso"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización de Farroupilha en Brasil"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Río Grande del Sur"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://dbpedia.org/ontology/wikiPageID",4199196
"http://es.dbpedia.org/resource/Salto_Ventoso","http://dbpedia.org/ontology/wikiPageRevisionID",130548116
"http://es.dbpedia.org/resource/Salto_Ventoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farroupilha.rs.gov.br/"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Salto_Ventoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salto_Ventoso?oldid=130548116&ns=0"
"http://es.dbpedia.org/resource/Salto_Ventoso","http://dbpedia.org/ontology/abstract","Salto Ventoso es una cascada de 55 metros que cae en una caverna en forma de herradura, de 200 metros de longitud y 25 metros de altura. Localizada en Rio Grande do Sul, en el municipio de Farroupilha, en Linha Muller, Distrito de Nueva Cerdeña, a doce kilómetros de la ciudad. Su principal característica es la posibilidad que ofrece al visitante de ver la caída de agua desde detrás. Hay un pasaje en su contorno, que tal como un túnel mitad cerrado, mitad entreabierto, permite a los visitantes completar un paseo por la cascada. Cuando el sol brilla dentro de la caverna sobre la cascada de agua en el interior se producen reflejos de varios colores en las paredes de la cueva."
"http://es.dbpedia.org/resource/Salto_Ventoso","http://es.dbpedia.org/property/tipoSalto","Permanente, de bloque segmentado, con gran variación estacional"
"http://es.wikipedia.org/wiki/Salto_Ventoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salto_Ventoso"
