"subject","predicate","object"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://www.w3.org/2000/01/rdf-schema#label","Fynes Moryson"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://www.w3.org/2000/01/rdf-schema#comment","Fynes Moryson, (1566-1630), fue un escritor y viajero inglés. Nacido en el condado de Lincolnshire, fue educado en la Universidad de Cambridge. Recorrió gran parte de Europa, Asia Menor y Palestina, y en 1600 fue nombrado secretario del virrey de Irlanda."
"http://es.dbpedia.org/resource/Fynes_Moryson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074y1_"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_viajes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Tudor"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_viajes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fynes_Moryson"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://dbpedia.org/ontology/wikiPageID",3775349
"http://es.dbpedia.org/resource/Fynes_Moryson","http://dbpedia.org/ontology/wikiPageRevisionID",64948266
"http://es.dbpedia.org/resource/Fynes_Moryson","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Fynes_Moryson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fynes_Moryson?oldid=64948266&ns=0"
"http://es.dbpedia.org/resource/Fynes_Moryson","http://dbpedia.org/ontology/abstract","Fynes Moryson, (1566-1630), fue un escritor y viajero inglés. Nacido en el condado de Lincolnshire, fue educado en la Universidad de Cambridge. Recorrió gran parte de Europa, Asia Menor y Palestina, y en 1600 fue nombrado secretario del virrey de Irlanda. En 1617 se publicó en Londres una voluminosa obra titulada An Itinerary containing his ten years' travel. En ella realiza muy interesantes observaciones sobre la Europa de su tiempo. Mucho más tarde de su muerte, ya en pleno siglo XVIII, se publicó en Dublín en 1735, la segunda parte de esta obra, History of Ireland from the year 1599 to 1603."
"http://dbpedia.org/resource/Fynes_Moryson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fynes_Moryson"
"http://es.wikipedia.org/wiki/Fynes_Moryson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fynes_Moryson"
