"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/2000/01/rdf-schema#label","El Sagrario (parroquia de Cuenca)"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://xmlns.com/foaf/0.1/name","El Sagrario"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://xmlns.com/foaf/0.1/name","El Sagrario parroquia de Cuenca"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos_de_Ecuador"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Azuay"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Sagrario_(parroquia_de_Cuenca)"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/altitud",2634
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/clima","Templado"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/coordenadas",2
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Parroquias_de_Ecuador"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/fundaciónHitos","Creación"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Ecuador"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/nombre","El Sagrario"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/nombreCompleto","El Sagrario parroquia de Cuenca"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/nombreOficial","El Sagrario"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/nombreOriginal","El Sagrario"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/país","Ecuador"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_Cuenca"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/tipoSuperior","Cantón"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquias_de_Ecuador"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://dbpedia.org/ontology/wikiPageID",9522409
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://dbpedia.org/ontology/wikiPageRevisionID",128260551
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://dbpedia.org/ontology/wikiPageLength",14670
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Ecuador"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquias_de_Ecuador"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Sagrario_(parroquia_de_Cuenca)?oldid=128260551&ns=0"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/doctrinaBásica","Católica"
"http://es.wikipedia.org/wiki/El_Sagrario_(parroquia_de_Cuenca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)"
