"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_II_Zabinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_II_Zabinas"
"http://dbpedia.org/resource/Alexander_II_Zabinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_II_Zabinas"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/2000/01/rdf-schema#label","Alejandro II Zabinas"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/2000/01/rdf-schema#comment","Usurpador Alejandro II Zabinas (en griego, Ἀλέξανδρoς Zαβίνας) fue un usurpador del reino seléucida de Siria. Consiguió reinar de 128 a 123 a. C. Pretendiente al trono seléucida, surgió en el caos que siguió a la pérdida de Mesopotamia a manos de los partos. Fue un falso príncipe, pues se hizo pasar por hijo de Antíoco VII Evergetes, aunque parece que en realidad su padre era un comerciante egipcio llamado Protarco. Sin embargo, el disgusto generalizado contra la tiranía de Demetrio II Nicátor provocó que algunas ciudades, Antioquía y Apamea entre ellas, lo reconociesen como rey legítimo. Fue utilizado como un títere del rey lágida Ptolomeo VIII Trifón, que lo introdujo como un medio para derrocar al rey legítimo Demetrio II, aliado de su hermana Cleopatra II en las complicadas luchas de l"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015fk7"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://xmlns.com/foaf/0.1/name","Antíoco VIII Grifo"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://xmlns.com/foaf/0.1/name","Alejandro II Zabinas"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Imperio_seléucida"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_II_Zabinas"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Flavio_Josefo"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/autor","Henry F. Clinton"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Smith_(lexicógrafo)"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Marco_Juniano_Justino"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/año",1851
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/dinastía","Ninguna"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/epígrafe","Moneda de Alejandro II Zabinas; Zeus es representado en el reverso, sosteniendo en su mano derecha una pequeña Niké ."
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/fechaDeDefunción",122
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/imagen","Aleksander II Zabinas.jpg"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/nombre","Alejandro II Zabinas"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/padre","Protarco"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/período","contra Demetrio II Nicátor , Seleuco V Filométor  y Antíoco VIII Grifo"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/período",128
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Demetrio_II_Nicátor"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/reinado",128
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antíoco_VIII_Grifo"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/título","Epítome de las ""historias filípicas"" de Pompeyo Trogo: prólogos, fragmentos"
"http://es.dbpedia.org/resource/Alejandro_II_Zabinas","http://es.dbpedia.org/property/título","Autobiografía; Sobre la antigüedad de los judíos; Contra Apión"
