"subject","predicate","object"
"http://dbpedia.org/resource/Radical_214","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radical_214"
"http://es.dbpedia.org/resource/Radical_214","http://www.w3.org/2000/01/rdf-schema#label","Radical 214"
"http://es.dbpedia.org/resource/Radical_214","http://www.w3.org/2000/01/rdf-schema#comment","El radical 214, representado por el carácter ""龠"" y que significa ""flauta"" es el único radical Kangxi (214 radicales en total) que está compuesto de 17 trazos. En el diccionario de Kangxi hay 21 caracteres (de entre 49.030) que se pueden encontrar bajo este radical."
"http://es.dbpedia.org/resource/Radical_214","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_Kangxi"
"http://es.dbpedia.org/resource/Radical_214","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radical_214"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/apellido","Fazzioli"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/codigounihan","U+9FA0"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/codigounihansimplificado","U+9FA0"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Abbeville_Publishing_Group"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/hangul","피리"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/hiragana","やく yaku"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/kanji","龠 yaku"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/nombre","Edoardo"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/otros","calligraphy by Rebecca Hon Ko"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/pinyin","yuè"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/radical","龠"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/radicalanterior","⿔"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/radicalnumero",214
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/radicalposterior","⼀"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/radicalsimplificado","龠"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/significado","flauta"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/sinocoreano","약 yak"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/sinograma","龠"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/sinogramaSimplificado","龠"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/título","Chinese calligraphy : from pictograph to ideogram : the history of 214 essential Chinese/Japanese characters"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Radical_214","http://es.dbpedia.org/property/zhuyin","ㄩㄝˋ"
"http://es.dbpedia.org/resource/Radical_214","http://dbpedia.org/ontology/wikiPageID",7771236
"http://es.dbpedia.org/resource/Radical_214","http://dbpedia.org/ontology/wikiPageRevisionID",124280342
"http://es.dbpedia.org/resource/Radical_214","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Radical_214","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radical_214?oldid=124280342&ns=0"
"http://es.dbpedia.org/resource/Radical_214","http://dbpedia.org/ontology/abstract","El radical 214, representado por el carácter ""龠"" y que significa ""flauta"" es el único radical Kangxi (214 radicales en total) que está compuesto de 17 trazos. En el diccionario de Kangxi hay 21 caracteres (de entre 49.030) que se pueden encontrar bajo este radical."
"http://es.wikipedia.org/wiki/Radical_214","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radical_214"
