"subject","predicate","object"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Noailles (Corrèze)"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#comment","Noailles  (en occitano Noalhas​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Brive-la-Gaillarde y . Está integrada en la Communauté d'agglomération de Brive."
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md4qd"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://xmlns.com/foaf/0.1/name","Noailles"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://xmlns.com/foaf/0.1/name","Noalhas"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noailles_(Corrèze)"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/códigoPostal",19600
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/dirigentesNombres","Nicole Taurisson"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/elevaciónAlta",315
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/elevaciónBaja",151
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/imageninferiorPie","Château de Noailles"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/nombre","Noalhas"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/nombre","Noailles"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/población",810
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/superficie",1257
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brive-la-Gaillarde"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brive-la-Gaillarde-Sud-Ouest"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Brive"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corrèze"
"http://es.dbpedia.org/resource/Noailles_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
