"subject","predicate","object"
"http://es.dbpedia.org/resource/Nokia_3","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/Evolved_HSPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/IPhone_6s_Plus","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/IPhone_SE","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/HSPA+"
"http://es.wikipedia.org/wiki/HSPA+","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/HSPA+","http://www.w3.org/2000/01/rdf-schema#label","HSPA+"
"http://es.dbpedia.org/resource/HSPA+","http://www.w3.org/2000/01/rdf-schema#comment","HSPA+, también conocido como Evolved HSPA (HSPA Evolucionado), es un estándar de internet móvil definido en la versión 7 de 3GPP y posteriores. HSPA+ provee velocidades de hasta 84 Mbps de bajada y 22 Mbps de subida, a través de una técnica multi-antena conocida como MIMO (Multiple-Input Multiple-Output) y modulación 64-QAM. Sin embargo, estas velocidades representan picos teóricos que difícilmente se llegan a alcanzar. Al lado de la celda (sector, máximo 3 sectores por sitio), se alcanzan velocidades ligeramente superiores a los 14.4 Mbps de HSDPA, a menos que se utilice un canal mayor a los 5 MHz. Las versiones posteriores de HSPA+ soportarán velocidades de hasta 168 Mbps utilizando múltiples portadoras, y hasta 672 Mbps según lo propuesto para la versión 11 de 3GPP, utilizando técnicas "
"http://es.dbpedia.org/resource/HSPA+","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq8_c"
"http://es.dbpedia.org/resource/HSPA+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_móvil"
"http://es.dbpedia.org/resource/HSPA+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/HSPA+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_telefonía_móvil"
"http://es.dbpedia.org/resource/HSPA+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HSPA+"
"http://es.dbpedia.org/resource/HSPA+","http://dbpedia.org/ontology/wikiPageID",4438833
"http://es.dbpedia.org/resource/HSPA+","http://dbpedia.org/ontology/wikiPageRevisionID",129884951
"http://es.dbpedia.org/resource/HSPA+","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/HSPA+","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HSPA+?oldid=129884951&ns=0"
"http://es.dbpedia.org/resource/HSPA+","http://dbpedia.org/ontology/abstract","HSPA+, también conocido como Evolved HSPA (HSPA Evolucionado), es un estándar de internet móvil definido en la versión 7 de 3GPP y posteriores. HSPA+ provee velocidades de hasta 84 Mbps de bajada y 22 Mbps de subida, a través de una técnica multi-antena conocida como MIMO (Multiple-Input Multiple-Output) y modulación 64-QAM. Sin embargo, estas velocidades representan picos teóricos que difícilmente se llegan a alcanzar. Al lado de la celda (sector, máximo 3 sectores por sitio), se alcanzan velocidades ligeramente superiores a los 14.4 Mbps de HSDPA, a menos que se utilice un canal mayor a los 5 MHz. Las versiones posteriores de HSPA+ soportarán velocidades de hasta 168 Mbps utilizando múltiples portadoras, y hasta 672 Mbps según lo propuesto para la versión 11 de 3GPP, utilizando técnicas avanzadas de antena.​​ HSPA+ también introduce una arquitectura IP opcional para las redes cuyas estaciones base estén conectadas directamente a un backhaul IP y en seguida al enrutador del ISP. Asimismo, esta tecnología permite un ahorro importante de batería y un acceso más rápido al contenido, ya que mantiene una conexión permanente. HSPA+ no debe ser confundida con LTE, que utiliza una interfaz aérea distinta. En noviembre de 2009, existían 20 redes HSPA+ con capacidad de realizar descargas a 21 Mbps y dos a 28 Mbps.​ El primer operador en lanzarla fue Telstra en Australia a finales de 2008, con velocidades de hasta 21 Mbps en febrero de 2009."
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/HSPA+"
"http://dbpedia.org/resource/Evolved_High_Speed_Packet_Access","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/IPhone_8","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/Sony_Xperia_L","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/Movilnet","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/IPhone_6s","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/Digitel","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/Digitel","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/IPhone_XR","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/Claro_Puerto_Rico","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/HSPA+"
