"subject","predicate","object"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(película_de_2013)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://dbpedia.org/resource/Kodi_Smit-McPhee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://es.dbpedia.org/resource/Slow_West","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://es.dbpedia.org/resource/Young_Ones","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://es.wikipedia.org/wiki/Kodi_Smit-McPhee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://es.dbpedia.org/resource/Alpha_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://es.dbpedia.org/resource/La_carretera_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://es.dbpedia.org/resource/La_carretera_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://es.dbpedia.org/resource/Andy_McPhee","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://es.dbpedia.org/resource/Kodi_Smit-McPhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kodi_Smit-McPhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kodi_Smit-McPhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kodi_Smit-McPhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kodi_Smit-McPhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kodi_Smit-McPhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kodi_Smit-McPhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kodi_Smit-McPhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kodi_Smit-McPhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
