"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Acuario_Nacional_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Centro_de_Información_Gubernamental_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Instituciones gubernamentales de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Instituciones gubernamentales de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",6574404
"http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",124543527
"http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituciones_gubernamentales_de_República_Dominicana?oldid=124543527&ns=14"
"http://es.dbpedia.org/resource/Ministerio_de_Energía_y_Minas_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ministerio_del_Interior_y_Policía_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Junta_Central_Electoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ministerio_de_Medio_Ambiente_y_Recursos_Naturales_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Policía_Nacional_de_la_República_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Servicio_de_Inteligencia_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Consejo_Estatal_del_Azúcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ministerio_de_Turismo_de_la_República_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/CODOCAFE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Instituto_de_Estabilización_de_Precios_(INESPRE)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ministerio_Público_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/CEI-RD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Departamento_Nacional_de_Investigaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ministerio_de_Industria_y_Comercio_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ministerios_de_República_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
