"subject","predicate","object"
"http://es.dbpedia.org/resource/Sasori","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Nagato_(personaje_de_Naruto)","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Shino_Aburame","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Yamato_(Naruto)","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Obito_Uchiha","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Kankurō","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Might_Guy","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Kakuzu","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Jutsu_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Jutsu (Naruto)"
"http://es.dbpedia.org/resource/Jutsu_(Naruto)","http://www.w3.org/2000/01/rdf-schema#comment","En el anime Naruto, el jutsu es una técnica ninja que un ser humano ordinario difícilmente puede imitar naturalmente. Los jutsu dependen en algunas ocasiones de la manipulación del chakra normalmente por varios métodos siendo el más común se realizan los sellos de mano. Los jutsu usualmente son producto de la canalización del chakra hacia cierta o ciertas partes del cuerpo a través del sistema circulatorio de chakra que es, al chakra, lo que es el sistema circulatorio regular a la sangre, permitiendo crear un efecto que de otro modo no sería posible sin la manipulación de chakra."
"http://es.dbpedia.org/resource/Jutsu_(Naruto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naruto"
"http://es.dbpedia.org/resource/Jutsu_(Naruto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_o_habilidades_sobrehumanas_ficticias"
"http://es.dbpedia.org/resource/Jutsu_(Naruto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Jutsu_(Naruto)","http://dbpedia.org/ontology/wikiPageID",789264
"http://es.dbpedia.org/resource/Jutsu_(Naruto)","http://dbpedia.org/ontology/wikiPageRevisionID",130360712
"http://es.dbpedia.org/resource/Jutsu_(Naruto)","http://dbpedia.org/ontology/wikiPageLength",10897
"http://es.dbpedia.org/resource/Jutsu_(Naruto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jutsu_(Naruto)?oldid=130360712&ns=0"
"http://es.dbpedia.org/resource/Jutsu_(Naruto)","http://dbpedia.org/ontology/abstract","En el anime Naruto, el jutsu es una técnica ninja que un ser humano ordinario difícilmente puede imitar naturalmente. Los jutsu dependen en algunas ocasiones de la manipulación del chakra normalmente por varios métodos siendo el más común se realizan los sellos de mano. Los jutsu usualmente son producto de la canalización del chakra hacia cierta o ciertas partes del cuerpo a través del sistema circulatorio de chakra que es, al chakra, lo que es el sistema circulatorio regular a la sangre, permitiendo crear un efecto que de otro modo no sería posible sin la manipulación de chakra."
"http://es.dbpedia.org/resource/Zetsu","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Haku_(Naruto)","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Sai_(Naruto)","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Tenten","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Kisame_Hoshigaki","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.wikipedia.org/wiki/Jutsu_(Naruto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
