"subject","predicate","object"
"http://es.dbpedia.org/resource/Huia_masonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Huia_masonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Huia_masonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Huia_masonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Huia_masonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huia_masonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Huia_masonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Huia_masonii","http://www.w3.org/2000/01/rdf-schema#label","Huia masonii"
"http://es.dbpedia.org/resource/Huia_masonii","http://www.w3.org/2000/01/rdf-schema#comment","Huia masonii es una especie de anfibios de la familia Ranidae."
"http://es.dbpedia.org/resource/Huia_masonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3w4q"
"http://es.dbpedia.org/resource/Huia_masonii","http://xmlns.com/foaf/0.1/name","Huia masonii"
"http://es.dbpedia.org/resource/Huia_masonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huia"
"http://es.dbpedia.org/resource/Huia_masonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Java"
"http://es.dbpedia.org/resource/Huia_masonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huia_masonii"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/binomial","Huia masonii"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Huia"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/name","Huia masonii"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/species","H. masonii"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Huia_masonii","http://es.dbpedia.org/property/synonyms","Huia javana"
"http://es.dbpedia.org/resource/Huia_masonii","http://dbpedia.org/ontology/wikiPageID",4231231
"http://es.dbpedia.org/resource/Huia_masonii","http://dbpedia.org/ontology/wikiPageRevisionID",120451216
"http://es.dbpedia.org/resource/Huia_masonii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Huia_masonii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58303/all"
"http://es.dbpedia.org/resource/Huia_masonii","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/Huia_masonii","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Huia_masonii","http://dbpedia.org/ontology/synonym","Huia javana (Yang,1991)"
"http://es.dbpedia.org/resource/Huia_masonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1884"
