"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Blanco"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Sylvia Blanco (San Juan, Puerto Rico, 1943) es una artista, escultora y ceramista puertorriqueña. Fue fundadora del grupo de ceramistas 'MANOS' e integrante activa de la Asociación de Mujeres Artistas de Puerto Rico. Su obra escultórica ha sido premiada en certámenes internacionales como el Concorso Internazionalle della Ceramica Artística, Faenza, Italia y el Il Sujestki Triennale Male Keramike en Zagreb, Yugoslavia."
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://xmlns.com/foaf/0.1/name","Sylvia Blanco"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvia_Blanco"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://es.dbpedia.org/property/fechaDeNacimiento",1943
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://es.dbpedia.org/property/lugarDeNacimiento","Santurce, Puerto Rico"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://es.dbpedia.org/property/nombre","Sylvia Blanco"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://es.dbpedia.org/property/nombreDeNacimiento","Sylvia Aponte Pons"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://es.dbpedia.org/property/ocupación","Artista plástica: ceramista"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://dbpedia.org/ontology/wikiPageID",7857918
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",127093149
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://dbpedia.org/ontology/wikiPageLength",9278
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Puertorriqueña"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvia_Blanco?oldid=127093149&ns=0"
"http://es.dbpedia.org/resource/Sylvia_Blanco","http://dbpedia.org/ontology/abstract","Sylvia Blanco (San Juan, Puerto Rico, 1943) es una artista, escultora y ceramista puertorriqueña. Fue fundadora del grupo de ceramistas 'MANOS' e integrante activa de la Asociación de Mujeres Artistas de Puerto Rico. Su obra escultórica ha sido premiada en certámenes internacionales como el Concorso Internazionalle della Ceramica Artística, Faenza, Italia y el Il Sujestki Triennale Male Keramike en Zagreb, Yugoslavia."
"http://es.wikipedia.org/wiki/Sylvia_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvia_Blanco"
