"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Lahoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Lahoz"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/2000/01/rdf-schema#label","José Lahoz"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Lahoz Trol (Azuara, 23 de abril de 1916-Zaragoza, 15 de febrero de 2011) fue un ciclista español."
"http://es.dbpedia.org/resource/José_Lahoz","http://xmlns.com/foaf/0.1/name","José Luis Lahoz Trol"
"http://es.dbpedia.org/resource/José_Lahoz","http://xmlns.com/foaf/0.1/name","José Lahoz"
"http://es.dbpedia.org/resource/José_Lahoz","http://xmlns.com/foaf/0.1/nick","El ratón"
"http://es.dbpedia.org/resource/José_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuarinos"
"http://es.dbpedia.org/resource/José_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/José_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/José_Lahoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Lahoz"
"http://es.dbpedia.org/resource/José_Lahoz","http://es.dbpedia.org/property/apodo","El ratón"
"http://es.dbpedia.org/resource/José_Lahoz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Lahoz","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Clasicómano"
"http://es.dbpedia.org/resource/José_Lahoz","http://es.dbpedia.org/property/fechaFallecimiento",15
"http://es.dbpedia.org/resource/José_Lahoz","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/José_Lahoz","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/José_Lahoz","http://es.dbpedia.org/property/lugarNacimiento","Azuara"
"http://es.dbpedia.org/resource/José_Lahoz","http://es.dbpedia.org/property/nombre","José Lahoz"
"http://es.dbpedia.org/resource/José_Lahoz","http://es.dbpedia.org/property/nombrecompleto","José Luis Lahoz Trol"
"http://es.dbpedia.org/resource/José_Lahoz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/José_Lahoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azuara"
"http://es.dbpedia.org/resource/José_Lahoz","http://dbpedia.org/ontology/wikiPageID",4486287
"http://es.dbpedia.org/resource/José_Lahoz","http://dbpedia.org/ontology/wikiPageRevisionID",122791227
"http://es.dbpedia.org/resource/José_Lahoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodicodearagon.com/noticias/noticia.asp%3Fpkid=647483"
"http://es.dbpedia.org/resource/José_Lahoz","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/José_Lahoz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Lahoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Lahoz?oldid=122791227&ns=0"
"http://es.dbpedia.org/resource/José_Lahoz","http://dbpedia.org/ontology/abstract","José Luis Lahoz Trol (Azuara, 23 de abril de 1916-Zaragoza, 15 de febrero de 2011) fue un ciclista español."
