"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://www.w3.org/2000/01/rdf-schema#label","Bactrocera frauenfeldi"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://www.w3.org/2000/01/rdf-schema#comment","Bactrocera frauenfeldi​​ es una especie de díptero del género Bactrocera, familia Tephritidae.​ Ignaz Rudolph Schiner la describió por primera vez en 1868. La especie es originaria de Papua Nueva Guinea. Ha sido introducida a otras partes, como Australia, donde es una especie invasiva y una plaga de la fruta.​"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://xmlns.com/foaf/0.1/name","Bactrocera frauenfeldi"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrocera_frauenfeldi"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://es.dbpedia.org/property/binomial","Bactrocera frauenfeldi"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_frauenfeldi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactrocera"
