"subject","predicate","object"
"http://es.dbpedia.org/resource/John_H._Schwarz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Henry_Schwarz"
"http://es.dbpedia.org/resource/John_H_Schwarz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Henry_Schwarz"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","John Henry Schwarz"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Schwarz (nacido en North Adams, Massachusetts, Estados Unidos en 1941) es un físico teórico estadounidense. Junto con Yoichiro Nambu, Holger Bech Nielsen, Gabriele Veneziano, Michael Green, Leonard Susskind, Edward Witten y Jöel Scherk es considerado como uno de los padres de la teoría de cuerdas. 
*  Datos: Q710213"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_5pt"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://xmlns.com/foaf/0.1/name","John Henry Schwarz"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_MacArthur"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_de_Tecnología_de_California"
