"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_Liaodong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Liaodong"
"http://es.dbpedia.org/resource/Bahia_de_Liaodong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Liaodong"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Liaodong"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Liaodong (en chino simplificado, 湾辽东; pinyin, Liaodong wan; literalmente, «este del Liao», por el río Liao). Es una de las tres bahías que forman el mar de Bohai, el golfo más profundo del mar Amarillo, en el noreste de la República Popular China. Limita con la provincia de Liaoning. Las tres bahías son la bahía de Laizhou, al sur, la bahía de Liaodong, al norte, y la bahía de Bohai, al este. Este mar tiene forma de «c» por la península de Liaodong que casi la rodea."
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065pvw"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://xmlns.com/foaf/0.1/name","Bahía de Liaoning"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://xmlns.com/foaf/0.1/name","湾辽东 - Liaodong wan"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Amarillo"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Liaoning"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_China"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Asia_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Liaodong"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/ciudadesRibereñas","Qinhuangdao, Jinzhou, Yingkou, Huludao y Dalian"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Liaoning"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/foto","China.A2002249.0255.250m.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/l","este del Liao"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/locatorXMapa",110
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/locatorYMapa",65
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/mapa","Locatie Bohaizee.PNG"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/mapa","Bohaiseamap2.png"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/mar","Mar de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/nombre","Bahía de Liaoning"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/nombreOriginal","湾辽东 - Liaodong wan"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/p","Liaodong wan"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/pieFoto","Vista de satélite de la zona: la bahía Liaoning es el lóbulo norte del mar de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/pieMapa","Localización en el mar de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/pieMapa","Localización del mar de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/s","湾辽东"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://dbpedia.org/ontology/wikiPageID",4201828
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://dbpedia.org/ontology/wikiPageRevisionID",119644315
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Liaodong?oldid=119644315&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Liaodong","http://dbpedia.org/ontology/abstract","La bahía de Liaodong (en chino simplificado, 湾辽东; pinyin, Liaodong wan; literalmente, «este del Liao», por el río Liao). Es una de las tres bahías que forman el mar de Bohai, el golfo más profundo del mar Amarillo, en el noreste de la República Popular China. Limita con la provincia de Liaoning. Las tres bahías son la bahía de Laizhou, al sur, la bahía de Liaodong, al norte, y la bahía de Bohai, al este. Este mar tiene forma de «c» por la península de Liaodong que casi la rodea. El 31 de agosto de 1993 se puso en funcionamiento el campo petrolífero marítimo Suizhong-1, el mayor de su tipo en China. A 50 kilómetros del poblado . Es el primer campo marítimo chino cuyas reservas superan 100 millones de toneladas.​"
