"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_in_the_Lions'_Den_(painting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)"
"http://es.wikipedia.org/wiki/Daniel_en_el_foso_de_los_leones_(Rubens)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","Daniel en el foso de los leones (Rubens)"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel en el foso de los leones es un cuadro del pintor Pedro Pablo Rubens, realizado en 1615, que se encuentra en la Galería Nacional de Arte de Washington D. C., Estados Unidos."
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sdgpm"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://xmlns.com/foaf/0.1/name","(Daniël in de leeuwenkuil)"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://xmlns.com/foaf/0.1/name","Daniel en el foso de los leones"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_con_temas_bíblicos"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1615"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leones_en_el_arte"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Nacional_de_Arte_(Washington)"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_en_el_foso_de_los_leones_(Rubens)"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/anchura","330.0"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/autor","Pedro Pablo Rubens"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/año",1615
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/ciudad","Washington D. C."
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/localización","Galería Nacional de Arte"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/longitud","224.0"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://es.dbpedia.org/property/título","Daniel en el foso de los leones"
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://dbpedia.org/ontology/wikiPageID",5243596
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://dbpedia.org/ontology/wikiPageRevisionID",126486036
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://dbpedia.org/ontology/wikiPageLength",2467
"http://es.dbpedia.org/resource/Daniel_en_el_foso_de_los_leones_(Rubens)","http://dbpedia.org/ontology/creationYear","1615"
