"subject","predicate","object"
"http://es.dbpedia.org/resource/SInCA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina"
"http://es.wikipedia.org/wiki/Sistema_de_Información_Cultural_de_la_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina"
"http://es.dbpedia.org/resource/SINCA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina"
"http://es.dbpedia.org/resource/Sistema_de_Informacion_Cultural_de_la_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Sistema de Información Cultural de la Argentina"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","El SInCA es el organismo del Ministerio de Cultura de la Nación que produce, sistematiza y difunde información referida a la actividad cultural. En tanto sistema de información, es a la vez una herramienta de gestión y un instrumento de información pública. Trabaja con insumos provenientes de distintas fuentes, como relevamientos propios, organismos públicos, gobiernos provinciales y cámaras empresarias, entre otros."
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_gestión"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_Información_Geográfica"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Argentina"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_documentación"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_Información_Territorial"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_Información_Cultural_de_la_Argentina"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://dbpedia.org/ontology/wikiPageID",2932353
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128989190
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170616170610/http:/www.sinca.gob.ar/sic/mapa/"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161215193216/http:/www.sinca.gob.ar/sic/estadisticas/csc/"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura.gob.ar"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170603154553/http:/www.sinca.gob.ar/sic/estadisticas/csc/index.php"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170101211228/http:/www.sinca.gob.ar/sic/encuestas/"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170225005122/http:/convenioandresbello.org/inicio/"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://dbpedia.org/ontology/wikiPageLength",4193
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_Información_Cultural_de_la_Argentina?oldid=128989190&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_Información_Cultural_de_la_Argentina","http://dbpedia.org/ontology/abstract","El SInCA es el organismo del Ministerio de Cultura de la Nación que produce, sistematiza y difunde información referida a la actividad cultural. En tanto sistema de información, es a la vez una herramienta de gestión y un instrumento de información pública. Trabaja con insumos provenientes de distintas fuentes, como relevamientos propios, organismos públicos, gobiernos provinciales y cámaras empresarias, entre otros. El SInCA pone a disposición, en diversos soportes, información relativa a la producción, las prácticas y consumos culturales, y la normativa referida a temas culturales. Además, desarrolla varios proyectos que intentan dar cuenta de las diversas facetas de la realidad cultural argentina, como el Mapa Cultural, una herramienta cartográfica interactiva que permite seleccionar y comparar datos ligados a la actividad cultural e información socio-demográfica; la Cuenta Satélite de Cultura, que mide la incidencia de la cultura en la economía; y la Encuesta Nacional de Consumos Culturales, que indaga sobre los gustos, prácticas y valoraciones de la cultura en el país. En el ámbito sudamericano, el SInCA coordina la iniciativa del Sistema de Información Cultural del Mercado Común del Sur (SICSUR), un espacio de intercambio de experiencias y construcción conjunta de metodologías y prácticas tendientes al fortalecimiento e integración de los sistemas nacionales de información cultural."
