"subject","predicate","object"
"http://es.dbpedia.org/resource/Giusto_Le_Court","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josse_de_Corte"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/2000/01/rdf-schema#label","Josse de Corte"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/2000/01/rdf-schema#comment","Josse de Corte, nacido en 1627 en Ypres y fallecido en 1679, fue un escultor flamenco del periodo Barroco."
"http://es.dbpedia.org/resource/Josse_de_Corte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282rs4"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://xmlns.com/foaf/0.1/name","Josse de Corte"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Barroco"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josse_de_Corte"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Rudolf_Wittkower"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Josse_de_Corte","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://es.dbpedia.org/property/capítulo","Art and Architecture Italy, 1600-1750"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://es.dbpedia.org/property/editorial","Penguin Books Ltd"
"http://es.dbpedia.org/resource/Josse_de_Corte","http://es.dbpedia.org/property/fechaDeFallecimiento",1679
"http://es.dbpedia.org/resource/Josse_de_Corte","http://es.dbpedia.org/property/fechaDeNacimiento",1627
