"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meyuns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meyuns"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/2000/01/rdf-schema#label","Meyuns"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/2000/01/rdf-schema#comment","Meyuns es una localidad de Palaos en el estado de Koror."
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q96ff"
"http://es.dbpedia.org/resource/Meyuns","http://xmlns.com/foaf/0.1/name","Meyuns"
"http://es.dbpedia.org/resource/Meyuns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Palaos"
"http://es.dbpedia.org/resource/Meyuns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meyuns"
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/altitud",2
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+09:00"
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/mapaLoc","Palaos"
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/nombreCompleto","Meyuns"
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/población",1084
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Koror"
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Palaos"
"http://es.dbpedia.org/resource/Meyuns","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Meyuns","http://dbpedia.org/ontology/wikiPageID",4431930
"http://es.dbpedia.org/resource/Meyuns","http://dbpedia.org/ontology/wikiPageRevisionID",118983920
"http://es.dbpedia.org/resource/Meyuns","http://dbpedia.org/ontology/wikiPageLength",1086
"http://es.dbpedia.org/resource/Meyuns","http://dbpedia.org/ontology/populationTotal",1084
"http://es.dbpedia.org/resource/Meyuns","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Palaos"
"http://es.dbpedia.org/resource/Meyuns","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+9"
"http://es.dbpedia.org/resource/Meyuns","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Meyuns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meyuns?oldid=118983920&ns=0"
"http://es.dbpedia.org/resource/Meyuns","http://dbpedia.org/ontology/abstract","Meyuns es una localidad de Palaos en el estado de Koror."
"http://dbpedia.org/resource/Meyuns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meyuns"
