"subject","predicate","object"
"http://dbpedia.org/resource/Positive_energy_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjetura_de_masa_positiva"
"http://es.wikipedia.org/wiki/Conjetura_de_masa_positiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjetura_de_masa_positiva"
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://www.w3.org/2000/01/rdf-schema#label","Conjetura de masa positiva"
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://www.w3.org/2000/01/rdf-schema#comment","En la relatividad general, la conjetura de masa positiva o teorema de la energía positiva establece que, asumiendo la condición de energía dominante, la masa de un espacio-tiempo asintóticamente plano no es negativo; además, la masa es cero solo para el espacio-tiempo de Minkowski. Es un  de curvatura escalar, con condiciones de contorno asintóticas y una declaración correspondiente de  geométrica ."
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjetura_de_masa_positiva"
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://dbpedia.org/ontology/wikiPageID",8442085
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://dbpedia.org/ontology/wikiPageRevisionID",120754196
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.org/EJ/abstract/0305-4470/14/10/002/"
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://projecteuclid.org/DPubS/Repository/1.0/Disseminate%3Fview=body&id=pdf_1&handle=euclid.cmp/1103922377"
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://prola.aps.org/abstract/PRL/v48/i6/p369_1"
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://prola.aps.org/abstract/PRL/v48/i6/p371_1"
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://dbpedia.org/ontology/wikiPageLength",3357
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjetura_de_masa_positiva?oldid=120754196&ns=0"
"http://es.dbpedia.org/resource/Conjetura_de_masa_positiva","http://dbpedia.org/ontology/abstract","En la relatividad general, la conjetura de masa positiva o teorema de la energía positiva establece que, asumiendo la condición de energía dominante, la masa de un espacio-tiempo asintóticamente plano no es negativo; además, la masa es cero solo para el espacio-tiempo de Minkowski. Es un  de curvatura escalar, con condiciones de contorno asintóticas y una declaración correspondiente de  geométrica ."
