"subject","predicate","object"
"http://dbpedia.org/resource/Uncertainty_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uncertainty"
"http://es.dbpedia.org/resource/Uncertainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Uncertainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Uncertainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Uncertainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Uncertainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Uncertainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uncertainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Uncertainty","http://www.w3.org/2000/01/rdf-schema#label","Uncertainty"
"http://es.dbpedia.org/resource/Uncertainty","http://www.w3.org/2000/01/rdf-schema#comment","Uncertainty es una película de 2008 escrita, producida, y dirigida por  y , y protagonizada por Lynn Collins y Joseph Gordon-Levitt. Fue primero lanzada en 2008 en el Festival Internacional de Cine de Toronto.Los derechos de distribución fueron adquiridos por IFC Films y fue con un lanzamiento limitado el 13 de noviembre de 2009. La película fue grabada en HD en Arriflex D-20."
"http://es.dbpedia.org/resource/Uncertainty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yb17l"
"http://es.dbpedia.org/resource/Uncertainty","http://xmlns.com/foaf/0.1/name","Uncertainty"
"http://es.dbpedia.org/resource/Uncertainty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uncertainty"
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Scott_McGehee"
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_Siegel"
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/distribución","Myriad Pictures"
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/distribución","IFC Films"
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/duración","105.0"
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/producción","Becky Glupczynski"
"http://es.dbpedia.org/resource/Uncertainty","http://es.dbpedia.org/property/producción","David Siegel"
