"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XV_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Asedio_de_Ostia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Saqueo_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Fornovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Francia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Francia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5067267
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",100279348
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Francia_del_siglo_XV?oldid=100279348&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Montlhéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Seminara_(1495)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Saint-Aubin-du-Cormier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Asedio_de_Atella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Héricourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Azincourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Brustem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Guinegate_(1479)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Baugé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Sitio_de_Compiègne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XV"
