"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Erechim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Benjamin_Constant_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Campinas_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Revolución_federalista_riograndense","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Revolución_federalista_riograndense","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Centenário_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Mesorregión_Noroeste_Rio-Grandense","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Barra_do_Rio_Azul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Cruzaltense","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Batalla_de_Pulador","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Scila_Médici","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Aratiba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Erechim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
