"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_esperanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_esperanto"
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://www.w3.org/2000/01/rdf-schema#label","Historia del esperanto"
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://www.w3.org/2000/01/rdf-schema#comment","El idioma auxiliar internacional esperanto fue desarrollado durante las décadas de 1870 y 1880 por L. L. Zamenhof y fue publicado por primera vez en 1887. La cifra de hablantes ha ido creciendo gradualmente con el tiempo, aunque no ha habido mucho apoyo por parte de gobiernos, ni organismos internacionales.[cita requerida]"
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bqcnj"
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Esperanto"
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperanto"
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_esperanto"
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://dbpedia.org/ontology/wikiPageID",483807
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://dbpedia.org/ontology/wikiPageRevisionID",124702139
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://dbpedia.org/ontology/wikiPageLength",9028
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_esperanto?oldid=124702139&ns=0"
"http://es.dbpedia.org/resource/Historia_del_esperanto","http://dbpedia.org/ontology/abstract","El idioma auxiliar internacional esperanto fue desarrollado durante las décadas de 1870 y 1880 por L. L. Zamenhof y fue publicado por primera vez en 1887. La cifra de hablantes ha ido creciendo gradualmente con el tiempo, aunque no ha habido mucho apoyo por parte de gobiernos, ni organismos internacionales.[cita requerida]"
"http://dbpedia.org/resource/History_of_Esperanto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_esperanto"
"http://es.dbpedia.org/resource/Historia_del_Esperanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_esperanto"
