"subject","predicate","object"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/2000/01/rdf-schema#label","Mareil-Marly"
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/2000/01/rdf-schema#comment","Mareil-Marly  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Saint-Germain-en-Laye y cantón de Le Pecq."
"http://es.dbpedia.org/resource/Mareil-Marly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ks1j"
"http://es.dbpedia.org/resource/Mareil-Marly","http://xmlns.com/foaf/0.1/name","Mareil-Marly"
"http://es.dbpedia.org/resource/Mareil-Marly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Mareil-Marly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mareil-Marly"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/códigoPostal",78750
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/dirigentesNombres","Jean-Bernard Bisson"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/elevaciónAlta",161
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/elevaciónBaja",42
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/elevaciónMedia",120
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/gentilicio","Mareillois"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/imageninferior","Ayuntamiento."
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/nombre","Mareil-Marly"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/población",3180
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/superficie",177
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Pecq"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mareil-Marly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
