"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/2000/01/rdf-schema#label","Bouère"
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/2000/01/rdf-schema#comment","Bouère es una localidad y comuna de Francia, situada en el departamento de Mayenne de la région del Países del Loira."
"http://es.dbpedia.org/resource/Bouère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kxkp"
"http://es.dbpedia.org/resource/Bouère","http://xmlns.com/foaf/0.1/name","Bouère"
"http://es.dbpedia.org/resource/Bouère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Bouère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouère"
"http://es.dbpedia.org/resource/Bouère","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bouère","http://es.dbpedia.org/property/códigoPostal",53290
"http://es.dbpedia.org/resource/Bouère","http://es.dbpedia.org/property/elevaciónAlta","117m"
"http://es.dbpedia.org/resource/Bouère","http://es.dbpedia.org/property/elevaciónBaja","41m"
"http://es.dbpedia.org/resource/Bouère","http://es.dbpedia.org/property/elevaciónMedia","76 m"
"http://es.dbpedia.org/resource/Bouère","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bouère","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bouère","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bouère","http://es.dbpedia.org/property/mapaLoc","Francia"
