"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://www.w3.org/2000/01/rdf-schema#label","Presa de Karakaya"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://www.w3.org/2000/01/rdf-schema#comment","La presa de Karakaya (en turco, Karakaya Barajı) es una presa hidroeléctrica en el Éufrates, en Turquía. Es una de las veintiuna presas del Proyecto de Anatolia Suroriental y se terminó en el año 1987. La presa hidroeléctrica genera potencia con seis unidades de 300 MW, con una capacidad instalada total de 1.800 MW."
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08006g"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://xmlns.com/foaf/0.1/name","Embalse de la presa de Karakaya"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://xmlns.com/foaf/0.1/name","Karakaya Barajı Gölü"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://xmlns.com/foaf/0.1/homepage","http://www.gap.gov.tr"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Elazığ"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Malatya"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Diyarbakir"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1987"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_Turquía"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Oriental"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Turquía"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_de_Karakaya"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/subtipoPresa","Hormigón"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Éufrates"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/alturaPresa","173 m"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/anchuraCoronación","m"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Obras_hidráulicas_estatales"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/añoUso",1987
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Malatya"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Occidental"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Shatt_al-Arab"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Éufrates"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Curso de agua"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://es.dbpedia.org/property/destacado","Parte del Proyecto de Anatolia Suroriental"
