"subject","predicate","object"
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/2000/01/rdf-schema#label","Sondottia"
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/2000/01/rdf-schema#comment","Sondottia es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 2 especies descritas y aceptadas.​​ Es originario de Australia."
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hpjg"
"http://es.dbpedia.org/resource/Sondottia","http://xmlns.com/foaf/0.1/name","Sondottia"
"http://es.dbpedia.org/resource/Sondottia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Sondottia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sondottia"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/genus","Sondottia"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philip_Sydney_Short"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/name","Sondottia"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Sondottia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/wikiPageID",5383912
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/wikiPageRevisionID",122410662
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/wikiPageLength",2159
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Sondottia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sondottia?oldid=122410662&ns=0"
"http://es.dbpedia.org/resource/Sondottia","http://dbpedia.org/ontology/abstract","Sondottia es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 2 especies descritas y aceptadas.​​ Es originario de Australia."
"http://es.wikipedia.org/wiki/Sondottia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sondottia"
"http://dbpedia.org/resource/Sondottia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sondottia"
