"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mili_Balákirev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)"
"http://es.dbpedia.org/resource/Categoría:Modest_Músorgski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)"
"http://es.dbpedia.org/resource/Categoría:César_Cui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Rimski-Kórsakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)"
"http://es.dbpedia.org/resource/Categoría:Aleksandr_Borodín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)"
"http://es.dbpedia.org/resource/Los_Cinco_(compositores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)"
"http://es.dbpedia.org/resource/Piotr_Ilich_Chaikovski_y_Los_Cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)"
"http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)","http://www.w3.org/2000/01/rdf-schema#label","Los Cinco (compositores)"
"http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)","http://www.w3.org/2004/02/skos/core#prefLabel","Los Cinco (compositores)"
"http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_nacionalistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_musicales"
"http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)","http://dbpedia.org/ontology/wikiPageID",9509529
"http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)","http://dbpedia.org/ontology/wikiPageRevisionID",127670466
"http://es.dbpedia.org/resource/Categoría:Los_Cinco_(compositores)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Los_Cinco_(compositores)?oldid=127670466&ns=14"
